﻿kieli,id1,grade,sex,toothbr,breakfastwd,fruits_2,vegetables_2,ed2,n66_FI,physact60,rb1,schoolpressure,fc7,fc8,fc9,fc10,fc11,studtogether,studhelpful,studaccept,Ncn16_FI,Ncn15_FI,teacheraccept,teachercare,teachertrust,health,lifesat,headache,stomachache,ph4_FI,backache,feellow,irritable,nervous,sleepdificulty,dizzy,n54_FI,n52_FI,ph25,ph26,ph27,ph28,ph11,ph12,ph13,ph14,sle9_FI,injured12m,bulliedothers,beenbullied,cbulliedothers,cbeenbullied,nc42_FI,nk84_FI,CC2,CC4,HL1,HL2,HL3,HL4,HL5,HL6,HL7,HL8,HL9,Hl10,HL11_FI,alcltm,timeexe,m20_FI,emconlfreq1,emconlfreq2,emconlfreq3,emconlfreq4,net1_FI,net2_FI,net3_FI,net4_FI,net5_FI,net6_FI,net7_FI,net8_FI,net9_FI,net10_FI,net11_FI,net12_FI,net13_FI,net14_FI,net15_FI,net16_FI,emconlpref1,emconlpref2,emconlpref3,emcsocmed1,emcsocmed2,emcsocmed3,emcsocmed4,emcsocmed5,emcsocmed6,emcsocmed7,emcsocmed8,emcsocmed9,snuff2_FI,cannabisltm_2,cannabis30d_2,q93_1_FI,q93_2_FI,q93_3_FI,q93_4_FI,q93_5_FI,q93_6_FI,q93_7_FI,phuusi_FI,ph74_FI,ph43_FI,uusi88a_FI,uusi88b_FI,year,hefu,UP_vk,UP_vl,Vuosi,Opetuskieli,Luokka,Sukupuoli,Alue,Päänsärky,Vatsakipu,Niska_hartiasärky,Selkäkipu,Alakuloisuus,Ärtyneisyys,Hermostuneisuus,Nukahtamisvaikeudet,Huimaus,Heräilyt,Jännittyneisyys,Lääke_päänsärkyyn,Lääke_vatsakipuun,Lääke_nukahtamisvaikeuksiin,Lääke_hermostuneisuuteen,Terveyden_kokeminen,Elämäntilanne,Pitkäaikainen_sairaus,Sairaus_koulutyö,Yöunen_riittävyys,Aamuväsymys,Loukkaantumiset,Yksinäisyys,Ystävien_lukumäärä,Toiveikkuus,Hyödyllisyys,Rentous,Ongelmien_käsittely,Ajattelun_selkeys,Läheisyys,Omat_päätökset,Pitää_itsestä,Hyvä_sellaisenaan,Muut_pitää,Ratkaisu_ongelmiin,Onnistuu_tekemään,Hampaidenharjaus,Aamiainen,Hedelmät,Vihannekset,Kasvikset,Energiajuomat,Fyysinen_aktiivisuus,Liikunnan_useus,Liikunta_aika,Tupakointi,Humalat,Nuuska,Kannabis_elämän_aikana,Kannabis_30pv,Yöuni_arki,Yöuni_vapaapäivä,Koulurasitus,Turvallisuus_koulussa,Kuuluu_kouluun,Vanhemmat_auttavat,Vanhemmat_keskustelevat,Vanhemmat_rohkaisevat,Vanhempien_kiinnostus,Vanhemmat_kotitehtävät,Oppilaat_yhdessä,Oppilaat_auttavaisia,Oppilaat_hyväksyviä,Opettajien_hyväksyntä,Opettajien_välittäminen,Luottamus_opettajiin,Kiusaamiseen_osallistuminen,Kiusattu_koulussa,Netissä_kiusaaminen,Netissä_kiusattu,Hyvät_tiedot,Ideoita_lähiympäristölle,Tiedon_vertailu,Ohjeiden_noudattaminen,Esimerkkien_antaminen,Vaikutus_luontoon,Tiedon_löytäminen,Terveysvaikutus,Tiedon_arviointi,Valintojen_perustelu,Läheiset_ystävät,Laajempi_kaveripiiri,Tutustunut_verkossa,Vanhemmat_opettajat,Sisältöön_tutustuminen,Tykkään_peukutan,Kuuntelen_musiikkia,Seuraan_tuttuja,Kirjoitan_blogia,Etsin_tietoa,Kommentoin,Jaan_sisältöä,Kerron_tekemisistä,Valokuvaus,Pelaan_pelejä,Tutustun_ihmisiin,Etsin_seuraa,Videot,Musiikki,Keskustelen,Salaisuudet,Tunteet,Huolet,Pakonomaisuus,Tyytymättömyys,Huonotuulisuus,Riippuvuus,Laiminlyönnit,Väittelyt,Valehtelu,Välttely,Riidat
1, ,1,1,1,6,6,6,1,2,6,4,2,1,1,2,2,3,2,2,2,1,1,2,2,1,2,8,5,5,5,5,5,5,5,5,5,5,5, , , , , , , , , ,1,2,2,1,1,4,4, , , , , , , , , , , , , , ,3,5,4,4,1,3,1,1,4,1,1,3,1,1,1,1,2,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , ,2022,12, , ,2022,1,1,1, ,1,1,1,1,1,1,1,1,1,1,1, , , , ,2,2, , , ,1,1,1,1, , , , , , , , , , , , ,1,1,1,1,1,1,2,3,2,1, , , , , , ,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1, , , , , , , , , , ,3,3,1,2,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1
1, ,1,1,1,1,1,1,1,2,7,4,3,2,2,2,2,2,2,1,1,2,2,3,3,3,1,8,5,5,4,5,5,5,4,4,5,5,4, , , , , , , , , ,1, ,2, , ,4,4, , , , , , , , , , , , , , ,4,4,1,3,3,1,4,5,4,3,2,4,4,4,1,2,6, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2022,2, , ,2022,1,1,1, ,1,1,1,1,1,1,1,1,1,1,1, , , , ,1,2, , , ,1,1,1,1, , , , , , , , , , , , ,1,3,3,3,2,1,1,4,3,1, , , , , , ,2,1,1,1,1,1,1,1,1,1,1,2,2,2, ,2, , , , , , , , , , , , ,1,2,2,1,2,3,2,2,1,2,2,2,1,1,3, , , , , , , , , , , , , , , , , 
2,33,1,1,2,6,4,4,1,2,6,4,4,1,2,1,1,1,2,2,2,1,1,1,1,1,2,9,4,4,4,5,4,3,4,5,4,5,4, , , , , , , , , ,1,1,1,1,1,4,4, , , , , , , , , , , , , , ,3,4,4,2,2,4,6,4,4,4,2,3,4,2,2, ,6,2,1,1,1,2,4,4,4,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , ,2022,8, , ,2022,2,1,1,4,1,1,1,1,1,2,1,1,1,1,1, , , , ,2,1, , , ,1,1,1,1, , , , , , , , , , , , ,2,1,2,2,2,1,2,3,3,1, , , , , , ,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , ,3,1,1,3,3,2,2,2,1,2,2,1,1, ,3,1,1,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1
2,10,1,2,1,6,2,4,1,4,3,4,3,1,2,1,3,2,2,2,3,2,3,1,2,2,2,7,2,2,5,5,3,4,5,2,5,3,5, , , , , , , , , ,1,1,2,1,1,2,4, , , , , , , , , , , , , , ,3,4,5,2,3,4,6,5,5,5,5,5,2,2,2,2,5,2,1,2,2,3,3,3,4,2,1,1,2,1,1,1,2,1, , , , , , , , , , , , , , , ,2022,6, , ,2022,2,1,2,1,3,3,1,1,2,1,1,3,1,2,1, , , , ,2,2, , , ,3,1,3,1, , , , , , , , , , , , ,1,1,3,2,2,1,3,3,3,1, , , , , , ,2,1,2,1,1,1,2,1,1,1,2,1,1,1,1,2,1,1, , , , , , , , , , ,3,1,2,3,3,3,3,3,3,3,1,1,1,1,3,1,1,1,1,2,2,2,3,2,1,1,2,1,1,1,2,1
2,13,1,1,2,6,6,2,1,3,7,4,3,5,5,5,5,5,5,5,5,4,4,5,5,5,2,6,4,4,4,4,3,5,3,1,5,5,5, , , , , , , , , ,1,1,2,1,1,3,3, , , , , , , , , , , , , , ,1,6,6,6,1,6,6,6,6,4,1,6,6,6,6,6,6,6,6,1,1,6,1,5,1,2,1,2,2,2,1,2,2,2, , , , , , , , , , , , , , , ,2022,8, , ,2022,2,1,1,2,1,1,1,1,2,1,2,3,1,1,1, , , , ,2,2, , , ,2,1,2,1, , , , , , , , , , , , ,2,1,1,3,2,1,1,1,1,1, , , , , , ,2,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,1,1, , , , , , , , , , ,4,4,1,4,3,3,3,2,1,3,3,3,3,3,3,3,3,1,1,3,1,3,1,2,1,2,2,2,1,2,2,2
1,12,2,2,2,6,5,4,1,3,6,4,4,2,1,2,1,3,4,2,3,2,2,3,2,2,2,9,2,5,2,4,3,4,2,3,2,5,3,3,1,1,1,4,5,6,5,2,2,2,1,1,1,3,2,1,2,4,2, ,4,3,4,3,2,2,3,2,1,2,6,4,4,1,4,6,6,3,5,1,5,2,3,2,3,2,1,1,1,1,5,2,4,3,1,1,1,1,1,1,2,1,1, , , , , , , , , , , , , , , ,2022,9,9,10,2022,1,2,2,2,3,1,3,1,2,1,3,2,3,1,2,3,1,1,1,2,1,2,3,2,2,2,2,2, , , , , , , , , , , , ,2,1,2,2,2,1,2,2,1,1,1, , , ,1,1,3,1,1,1,1,1,1,2,3,1,2,2,1,1,2,1,1,1,1,3, ,1,2,1,2,3,3,2,3,3,1,3,3,3,2,3,1,3,1,2,1,2,1,1,1,1,1,3,1,3,2,1,1,1,1,1,1,2,1,1
1,12,2,1,2,6,6,3,6,4,6,4,2,1,2,1,1,3,3,2,1,3,2,2,2,3,1,9,4,4,4,4,4,2,4,2,3,2,4,2,1,1,1,6,11,4,11,2,3,1,1,1,1,4,4,2, ,3,4,4,3,4,3,4,3,4,3,3,2,2,6,5,5,5,3,5,6,6,5,1,3,5,4,4,2,6,4,3,1,1,5,3,3,3,2,1,2,1,1,2,1,2,1, , , , , , , , , , , , , , , ,2022,9,7,10,2022,1,2,1,2,1,1,1,1,1,3,1,3,2,3,1,2,1,1,1,1,1,1, ,2,3,2,1,1, , , , , , , , , , , , ,2,1,1,2,2,3,2,2,1,1,2, , , ,3,1,1,2,1,1,1,1,1,2,2,1,1,1,1,2,1,1,1,1,2,1,1,2,1,2,1,2,1,2,3,3,3,2,3,3,3,3,1,2,3,2,2,1,3,2,2,1,1,3,2,2,2,2,1,2,1,1,2,1,2,1
1,23,2,1,1,6,4,2,1,4,3,4,2,2,2,2,2,2,2,2,2,2,5,5,5,5,2,9,3,4,4,4,5,5,5,4,4,4,4,3,1,1,1,6,9,5,7,2,1,1,1,1,1,3,1, ,1,3,2,3,3,3, , , , , , , , , ,4,5,5,4,4,2,2,2,3,3,2,2,2,3,5,5,4,4,4,5,4,5,4,2,2,1,2,1,1,1,1,1, , , , , , , , , , , , , , , ,2022,6,7.5,9,2022,1,2,1,3,2,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,1, ,1,2,3,1,2,3, , , , , , , , , , , , ,1,1,2,3,2,1,3, , ,1, , , , ,2,1,1,1,3,1,1,1,1,1,1,1,1,3,3,3,1,1,1,1,2,3,2,2,2, , , , , ,3,3,3,3,2,1,1,1,2,2,1,1,1,2,3,3,2,2,2,3,3,3,3,2,2,1,2,1,1,1,1,1
1,21,2,1,3,1,3,3,2,4,2,4,4,1,2,1,1,2,3,2,2,2,2,3,4,5,3,7,2,3,4,3,3,2,1,2,1,4,4,1,1,1,1,8,10,5,10,4,2,1,1,1,1,3,4,2, ,4,4,4,4,3,4,3,4,3, ,3,1,2,4,5,5,5,4,6,6,5,5,1,2,2,2,2,4,6,3,3,5,2,6,4,4,2,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , ,2022,6,6.5,10,2022,1,2,1,3,3,2,1,2,2,3,3,3,3,1,1,1,1,1,1,3,2,1, ,3,3,2,2,1, , , , , , , , , , , , ,3,3,2,2,2,1,4,2,3,1,1, , , ,3,1,3,1,1,1,1,1,1,1,2,1,1,2,3,3,1,1,1,1,1,1,1,1,2,1,2,1,2, ,3,3,3,3,3,3,3,3,1,1,1,1,1,2,3,2,2,3,1,3,3,3,1,1,1,1,1,1,1,1,1,1
2,11,2,1,2,3,3,3,1,3,4,4,3,1,4,1,2,1,3,1,1,1,1,1,2, ,2,7,3,5,5,5,5,5,4,4,4,5,4,3,1,1,1,8,13,5,7,4,1,1,1,1,1,4,4,2, ,3,3,3,4,2,3, ,3,3,3,3,3,4,4,6,3, ,4,4,4,3,4,1,2,2,2,1,1,2,2,2,1,1,5,2,2,2,2,1,2,1,1,1,1,1,1, , , , , , , , , , , , , , , ,2022,6,6.5,7,2022,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,2,1, ,3,2,1,1,1, , , , , , , , , , , , ,2,3,2,2,2,1,3,4,3,1,2, , , ,3,3,2,1,1,1,3,1,1,1,2,1,1,1,1, ,1,1,1,1,2,2,2,1,3,2, ,2,2,2,4,2, ,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,1,2,1,1,1,1,1,10
