__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1,Phase 5,color: #777; background: #ddd; border-color: #ccc;,22,Installation guide,Servers,closed,fixed,,Chore,Mandatory,None,1275049787,1267534503,aleator
1,Phase 5,color: #777; background: #ddd; border-color: #ccc;,120,Show current YouSource version in about page,Misc,closed,fixed,,Feature,Mandatory,,1274350237,1274192999,heatolsa
2,Phase 5,color: #777; background: #ddd; border-color: #ccc;,115,Fix code quality related observations from 2nd code review,Misc,closed,fixed,,Chore,Important,,1275049831,1273839077,heatolsa
5,Phase 5,color: #777; background: #ddd; border-color: #ccc;,122,Usability improvements to repository creation page suggested by Jukka-Pekka Santanen,Misc,closed,fixed,,Chore,[Undecided],,1274196496,1274196243,jumaarni
5,Phase 5,color: #777; background: #ddd; border-color: #ccc;,121,Usability improvements to various pages suggested by Jukka-Pekka Santanen,Misc,closed,fixed,,Chore,[Undecided],,1274197130,1274196121,jumaarni
3,Phase 5,color: #777; background: #ddd; border-color: #ccc;,106,User searching doesn't sometimes find users by correct input,User interface,closed,fixed,,Bug,Useful,,1272279941,1272273180,heatolsa
5,Phase 5,color: #777; background: #ddd; border-color: #ccc;,32,Added SSH keys aren't reported ready sometimes,Servers,closed,duplicate,,Bug,[Undecided],,1273489100,1267787614,heatolsa
3,Phase 5,color: #777; background: #ddd; border-color: #ccc;,116,Go through Santanen's observations,Misc,closed,fixed,,Chore,Useful,,1274280363,1273839396,heatolsa
2,Phase 5,color: #777; background: #ddd; border-color: #ccc;,101,Asynchronous tasks (like repository creation) do not finish,Servers,closed,fixed,,Bug,Important,,1273839936,1271856345,heatolsa
1,Phase 5,color: #777; background: #ddd; border-color: #ccc;,105,Events of private repositories are shown in project page,Application logic,closed,fixed,,Bug,Mandatory,,1273840098,1272026562,heatolsa
5,Phase 4,color: #777; background: #ddd; border-color: #ccc;,100,The system allows removing project/repository's all admins which leads to an orphan project/repository.,Misc,closed,fixed,,Bug,[Undecided],,1271929233,1271838084,jumaarni
3,Phase 4,color: #777; background: #ddd; border-color: #ccc;,80,Show the abbreviation of project/repository's license in lists (5h),Misc,closed,fixed,,Feature,Useful,,1271679095,1270651559,heatolsa
2,Phase 4,color: #777; background: #ddd; border-color: #ccc;,87,Possibility to give zip package as contents when creating a repository,Alternative update methods,closed,fixed,,Feature,Important,,1273147268,1271072327,heatolsa
2,Phase 4,color: #777; background: #ddd; border-color: #ccc;,78,Removing active repository causes repository index page to be unusable for 30 minutes (2h),Repository browser,closed,fixed,,Bug,Important,,1271266334,1270648732,heatolsa
5,Phase 4,color: #777; background: #ddd; border-color: #ccc;,103,Find out the schedule of the graphic designers,Misc,closed,fixed,,Chore,[Undecided],,1272025081,1272022473,jumaarni
3,Phase 4,color: #777; background: #ddd; border-color: #ccc;,88,Possibility to give file as contents to repository,Alternative update methods,closed,fixed,,Feature,Useful,,1273147257,1271072355,heatolsa
5,Phase 4,color: #777; background: #ddd; border-color: #ccc;,25,Fix avatar adding,Servers,closed,fixed,,Bug,[Undecided],,1271352036,1267606915,heatolsa
3,Phase 4,color: #777; background: #ddd; border-color: #ccc;,89,Clarify SSH-key hint,User interface,closed,fixed,,task,Useful,,1271257314,1271176534,jumaarni
3,Phase 4,color: #777; background: #ddd; border-color: #ccc;,104,Update the looks with the material delivered by the graphic designers,Misc,closed,fixed,,Chore,Useful,,1272025021,1272024451,jumaarni
5,Phase 4,color: #777; background: #ddd; border-color: #ccc;,96,Create events for automatic repository updates,Application logic,closed,fixed,,Bug,[Undecided],,1272025698,1271350339,heatolsa
1,Phase 4,color: #777; background: #ddd; border-color: #ccc;,84,Connect YouSource web application to THK/Korppi LDAP (30h),Servers,closed,fixed,,Feature,Mandatory,,1271689153,1271061813,heatolsa
5,Phase 4,color: #777; background: #ddd; border-color: #ccc;,97,SSH key adding in background isn't informed in UI,Misc,closed,fixed,,Bug,[Undecided],,1272025673,1271406823,heatolsa
5,Phase 4,color: #777; background: #ddd; border-color: #ccc;,66,Browsing the tree of a branch that has slashes in its name fails,Repository browser,closed,fixed,,Bug,[Undecided],,1271406173,1269270409,antkaij
1,Phase 4,color: #777; background: #ddd; border-color: #ccc;,99,Automatic exception reporter includes password to request details that are sent to developers,Misc,closed,fixed,,Bug,Mandatory,,1271757871,1271756429,heatolsa
1,Phase 4,color: #777; background: #ddd; border-color: #ccc;,46,View/modify access rights to be separated in 4 categories (30h),Misc,closed,fixed,1.1,Feature,Mandatory,,1272026617,1268291310,aleator
5,Phase 4,color: #777; background: #ddd; border-color: #ccc;,98,Create document of using KorppiLDAP in YouSource,Misc,closed,fixed,,Chore,[Undecided],,1271693540,1271690278,heatolsa
3,Phase 4,color: #777; background: #ddd; border-color: #ccc;,83,A button that shows repository's getting started message (1h),User interface,closed,fixed,,Feature,Useful,,1273147282,1271056695,jumaarni
